ID,CALL,CN,TYPE
064B5171,Jonas,UB,Discus 2b
063F068F,Nico,2S,Discus 2b
064B5190,Pascal,Z1,Discus 2b
064B4BF5,Pascal,FC,LS4
064B5078,David,CR,LS4
06405729,[AUS] Ryan Driscoll,1X,
06000004,[AUS] James Nugent,JW,
06DDDF5F,[BEL] Henri Philippe,5F,
06D004B4,[CZE] Jan Zapletal,JS,
06D001D4,[CZE] Lukas Kriz,AU,
06D0018B,[CZE] Jaromir Macoun,EU,
06DDDE35,[DNK] Emil Dalboe-Pedersen,SE,
06D008BF,[DNK] Mathias Valentin,KE,
06DF0E33,[DNK] Jacob Bogelund Lassen,MK,
06DD51F7,[FRA] Florian Labatut,X15,
06D009B0,[FRA] Enguerrand Virol,V92,
063EF3D0,[FRA] Kevin Faur,21,
06DD99AF,[GER] Simon Briel,SB,
063EEE8A,[GER] Johannes Dibbern,S1,
06000005,[GER] Jan Knischewski,OK,
06405841,[GBR] Henri Inigo-Jones,95,
06000003,[GBR] Tom Pavis,235,
06D00262,[HUN] Aron Erseki,HAL,
06DDEFEB,[LIT] Ignas Bitinaitis,H8,
06485C40,[NLD] Mark van den Ham,44,
06D004CA,[NLD] Maurits Hebel,71,
06D0400F,[NLD] Nick Faber,D2,
06000001,[POL] Karol Snakpo,Y,
06000002,[POL] Wiktor Lacinski,I,
06D003CD,[SVK] Viki Divokova,SI,
06000006,[SVK] Ivan Bajana,DI,
